Breed Cat,AB Code,Animal Durable Key,Date Of Birth,Name,Breed 1,Breed 1 16ths,Breed 2,Breed 2 16ths,AB Code Of Sire,Name Of Sire,Animal Durable Key Of Dam,Name Of Dam,CVM,SCS,A2status,Inbreeding %,Extract Date,Herd Tested Dtrs,Number Production Herds,Liveweight Daughters Processed,Heifer Calving Difficulty Progeny,Cow Calving Difficulty Progeny,Fertility Daughters,Fat BV,Fat BV Reliability,Protein BV,Protein BV Reliability,Milk BV,Milk BV Reliability,Liveweight BV,Liveweight BV Reliability,Fertility BV,Fertility BV Reliability,Somatic Cell BV,Somatic Cell BV Reliability,Functional Survival BV,Functional Survival BV Reliability,Breeding Worth,Breeding Worth Reliability,Heifer Calving Difficulty BV,Heifer Calving Difficulty Rel,Cow Calving Difficulty BV,Cow Calving Difficulty Rel,Body Condition Score BV,Body Condition Score BV Reliability,Fat % BV,Protein % BV,TOP Extract Date,Adaptability BV,Adaptability Rel,Temperament BV,Temperament Rel,Milking Speed BV,Milking Speed Rel,Overall Opinion BV,Overall Opinion Rel,Stature BV,Stature Rel,Capacity BV,Capacity Rel,Rump Angle BV,Rump Angle Rel,Rump Width BV,Rump Width Rel,Legs BV,Legs Rel,Udder Support BV,Udder Support Rel,Fore Udder BV,Fore Udder Rel,Rear Udder BV,Rear Udder Rel,Front Teat BV,Front Teat Rel,Rear Teat BV,Rear Teat Rel,Teat Length BV,Teat Length Rel,Udder Overall BV,Udder Overall Rel,Dairy Conformation BV,Dairy Conformation Rel,TOPDtrs,Marketer,Enrollee,Gestation Length BV,Gestation Length BV Reliability,Gestation Length Progeny Count,Country Of Birth
Ayrshire,10,2,19510612,THORESBY FROSTY JACK          ,AYR,16,,,,,1189743,,,,,.00000,19/04/2024,0,0,0,0,1,0,-39.364,1.244,-29.027,1.212,-613.473,1.371,-8.948,.382,-1.252,.240,-.399,.349,-.785,.128,-330.200,1.000,-.074,.002,-.376,.829,-.023,.001,4.487,3.641,19/04/2024,-.198,.363,-.197,.344,-.145,.355,-.256,.328,-.191,.672,.041,.466,.352,.513,-.229,.457,-.054,.242,-.167,.515,-.153,.466,-.392,.467,-.008,.543,-.093,.568,-.117,.000,-.239,.548,-.193,.470,0,,,3.262,75.926,21,NZL
Friesian,143,3,19570818,TAUNGATARA PIONEER WARWICK    ,FRI,16,,,,TAUNGATARA PIONEER LUCKY      ,229534,,,,,.00000,19/04/2024,0,0,0,0,0,0,-25.774,.286,-20.988,.277,-319.937,.311,15.582,.000,4.458,.061,-.161,.099,.431,.004,-278.800,.200,-.071,.000,-.539,.000,-.072,.000,4.496,3.579,19/04/2024,-.274,.000,-.279,.000,-.086,.000,-.342,.000,.125,.000,-.208,.000,.181,.000,-.033,.000,-.074,.000,-.328,.000,-.410,.000,-.460,.000,-.253,.000,-.236,.000,.021,.000,-.480,.000,-.390,.000,0,,,1.431,.052,0,NZL
Jersey,1555,4,19600822,WAIOHINE REGAL SUPREME        ,JER,16,,,452,PINEWOODS REGAL HIGHNESS      ,27694988,,,,,.00000,19/04/2024,0,0,0,0,0,0,-36.923,3.736,-35.627,3.673,-1088.560,3.989,-50.233,.240,5.904,.977,-.232,1.345,-.064,.313,-211.600,2.500,-1.115,.006,-.577,.051,.005,.063,5.164,3.946,19/04/2024,-.183,.483,-.181,.461,-.060,.473,-.366,.443,-.816,.805,-.344,.586,.047,.637,-.434,.576,-.006,.331,-.261,.644,-.180,.591,-.229,.592,-.116,.673,-.296,.699,-.022,.011,-.254,.679,-.405,.591,0,,,2.521,.681,0,NZL
Friesian,662446,590,19920713,HIBI KAI HENK                 ,FRI,16,,,662102,PICKARD-ACRES VIC KAI         ,32999563,SRD HIBI VALAIS MARK          ,,,,.39100,19/04/2024,1131,376,102,62,190,888,4.919,99.000,6.650,98.990,606.920,99.000,61.521,95.410,-18.137,97.037,.203,98.713,-.719,84.946,-193.300,97.200,2.174,55.644,1.187,71.111,-.115,84.375,4.285,3.473,19/04/2024,-.233,88.888,-.246,88.457,-.021,88.953,-.122,87.569,1.327,94.813,-.283,91.737,.584,92.680,.343,91.561,.170,82.489,.353,92.759,.199,91.878,.353,91.910,.073,93.255,-.205,93.597,-.193,31.363,.392,93.325,-.171,91.677,154,CRV,CRV,-6.218,99.000,2068,NZL
Friesian,93253,648,19920805,HIBI TROPHY EMISSARY          ,FRI,16,,,87269,MCMILLANS TROPHY,32110002,SRD HIBI SECRET ZSA           ,,S-,,6.38100,19/04/2024,525,282,76,54,101,366,-14.746,98.115,9.566,98.035,770.867,98.357,-1.737,93.771,1.333,94.006,-.346,97.468,.778,79.328,-96.000,94.200,6.369,52.825,.647,59.187,-.079,50.071,3.788,3.421,19/04/2024,.230,80.275,.245,79.501,-.127,80.386,.236,78.324,-.121,90.140,-.396,84.972,.599,86.569,-.431,84.683,.132,71.510,-.240,86.729,-.112,85.245,-.535,85.301,-.055,87.544,-.288,88.123,.085,25.448,-.314,87.638,-.615,84.961,77,LIC,LIC ,2.725,99.000,1066,NZL
Friesian,662447,4780,19920818,JAYDEE SECRET CHALLENGE       ,FRI,16,,,63752,THONYMA SECRET                ,30667107,JAYDEE CHAIRMAN CUSHLA        ,,,,3.44800,19/04/2024,0,0,0,0,0,0,-9.530,50.274,11.090,49.758,784.001,50.815,49.055,31.437,-5.904,45.779,-.172,47.994,-2.350,43.650,-166.000,46.000,3.820,26.451,1.094,28.173,-.105,40.147,3.876,3.441,19/04/2024,.026,35.554,.029,45.085,-.129,47.182,.070,35.040,.879,50.599,-.298,46.180,.241,49.410,.447,48.844,-.011,45.542,.317,47.619,.126,47.132,-.082,47.433,.348,49.651,.519,47.346,-.174,35.800,.234,49.529,-.032,37.190,0,James & Lorraine Robertson,James & Lorraine Robertson,2.602,66.992,10,NZL
Jersey,93473,7414,19920803,BELL AIR SENS GOLIATH         ,JER,16,,,65113,CRESCENT SENATOR SAM          ,31755615,MERIVALE GOLDEN GOLLY         ,,S-,,6.34600,19/04/2024,80,53,72,4,89,68,-11.419,90.007,-17.718,89.606,-512.748,91.047,-58.715,93.520,5.133,78.745,-.625,87.557,.334,58.078,48.200,87.400,-2.121,30.991,-1.687,57.767,.002,49.289,5.060,3.828,19/04/2024,-.074,80.749,-.049,79.801,-.395,80.458,-.274,78.960,-1.155,89.751,-.069,84.727,-.079,86.181,-.806,84.414,.044,72.289,.187,86.326,.379,84.862,.192,84.910,.013,87.098,.048,87.682,-.227,24.571,.228,87.195,-.106,84.826,72,LIC,LIC ,-4.146,94.906,97,NZL
Jersey,1556,11115,19600910,WAIOHINE REGAL JESTER         ,JER,16,,,452,PINEWOODS REGAL HIGHNESS      ,27694966,,,,,.00000,19/04/2024,0,0,0,0,0,0,-36.923,3.736,-35.627,3.673,-1088.560,3.989,-50.233,.240,5.904,.977,-.232,1.345,-.064,.313,-211.600,2.500,-1.115,.006,-.577,.051,.005,.063,5.164,3.946,19/04/2024,-.183,.483,-.181,.461,-.060,.473,-.366,.443,-.816,.805,-.344,.586,.047,.637,-.434,.576,-.006,.331,-.261,.644,-.180,.591,-.229,.592,-.116,.673,-.296,.699,-.022,.011,-.254,.679,-.405,.591,0,,,2.521,.681,0,NZL
Friesian,101,12561,19450801,OKAINS KEYES AJAX             ,FRI,16,,,,,12450,,,,,.00000,19/04/2024,0,0,0,0,0,0,-25.197,.015,-20.516,.014,-308.100,.017,15.576,.000,4.264,.000,-.166,.000,.420,.000,-272.300,.100,-.073,.000,-.538,.000,-.072,.000,4.497,3.580,19/04/2024,-.274,.000,-.279,.000,-.086,.000,-.342,.000,.124,.000,-.208,.000,.181,.000,-.033,.000,-.074,.000,-.328,.000,-.410,.000,-.460,.000,-.253,.000,-.237,.000,.021,.000,-.480,.000,-.390,.000,0,,,.128,31.047,3,NZL
Jersey,93439,13892,19920727,LYNSKEYS EVAN                 ,JER,16,,,87429,FORBRAE TAURUS GR,30157435,LYNSKEYS SEN SJ2              ,,,,16.90100,19/04/2024,0,0,0,0,0,0,-16.620,42.873,-22.529,42.725,-825.185,43.265,-48.486,45.896,9.187,39.684,.004,40.746,1.843,38.825,-33.400,42.700,-3.024,32.244,-2.151,35.674,-.008,37.286,5.342,4.018,19/04/2024,.155,39.179,.162,39.077,.076,39.418,.044,38.992,-.828,41.511,.057,40.272,-.152,40.726,-.682,40.315,.088,38.613,-.275,40.341,-.049,40.324,-.211,40.082,-.047,40.983,-.316,40.748,-.263,24.629,-.197,40.852,-.097,39.950,0,The Grass Market Company Limited,The Grass Market Company Limited,-.275,38.752,0,NZL
Jersey,93441,14002,19920720,GLANTON MUNROE                ,JER,16,,,87429,FORBRAE TAURUS GR,31708082,GLANTON PENNY MAY             ,,,,2.22300,19/04/2024,69,48,59,8,70,57,-22.330,88.915,-34.210,88.477,-1126.880,90.027,-67.195,92.096,12.410,77.799,-.470,86.208,-.286,55.167,-51.500,86.100,-3.050,33.580,-1.831,54.959,-.123,45.158,5.642,4.031,19/04/2024,-.200,78.100,-.193,77.125,-.256,77.735,-.258,76.268,-.836,88.431,.115,83.088,-.155,84.599,-.347,82.756,.102,70.763,-.150,84.804,-.037,83.256,-.132,83.304,.085,85.582,-.241,86.219,-.249,19.233,-.057,85.714,.082,83.217,61,LIC,LIC ,-.932,94.241,79,NZL
Jersey,93442,14060,19920723,GLANTON ISHMAEL               ,JER,16,,,65125,KOKOFU MAX GARN               ,31101927,GLANTON GOLIATHS IMOGENE      ,,S-,,4.05800,19/04/2024,85,63,68,3,101,70,-24.956,89.949,-33.258,89.553,-1184.400,91.056,-70.242,93.177,5.651,78.763,-.452,87.287,-.590,56.096,-81.200,87.000,-2.325,24.705,-1.466,58.917,-.029,42.958,5.660,4.127,19/04/2024,.216,79.952,.257,78.998,-.397,79.620,-.089,78.158,-1.170,89.757,.292,84.388,-.208,85.889,-.677,84.087,.090,72.064,-.240,86.175,-.361,84.709,-.212,84.758,.464,86.946,.556,87.538,-.113,12.401,-.123,87.050,.071,84.495,71,LIC,LIC ,1.275,95.074,104,NZL
Jersey,65629,15680,19920806,EGMONT DOWNS GOOD YAJUR       ,JER,16,,,65382,GOODTIMES CHARLIE-ET,30291493,EGMONT DOWNS NANDO TESSA      ,,,,.00000,19/04/2024,37,12,0,0,0,26,-31.713,79.993,-37.891,79.363,-1196.620,82.074,-71.595,34.964,-2.179,65.056,-.585,75.320,-.644,47.776,-182.000,67.600,-1.140,27.003,-.927,30.774,-.053,31.460,5.482,4.005,19/04/2024,-.119,52.360,-.117,51.521,-.045,53.965,-.239,50.817,-.784,65.068,-.234,59.628,-.193,59.982,-.355,59.306,-.009,48.191,-.162,59.289,-.005,59.658,.065,57.791,-.113,61.014,-.493,61.618,-.087,25.940,-.043,60.806,-.130,56.673,9,Adamson,Adamson,2.982,78.922,12,NZL
Jersey,93416,16351,19920826,WOODLANDS TYSON               ,JER,16,,,87429,FORBRAE TAURUS GR,31730850,WOODLANDS QUILT GR            ,,,,3.62700,19/04/2024,71,45,65,2,77,66,-18.022,89.239,-29.971,88.814,-1168.110,90.327,-79.758,92.844,7.214,78.592,-.118,86.625,2.473,55.273,-16.500,86.500,-1.824,29.289,-2.285,56.270,-.078,45.325,5.836,4.203,19/04/2024,.073,79.735,.090,78.772,-.088,79.368,-.167,77.921,-1.036,88.983,-.069,83.672,-.321,85.193,-.558,83.335,.087,70.731,-.144,85.411,.290,83.858,-.170,83.907,-.274,86.187,-.502,86.818,-.268,19.056,-.133,86.316,-.049,83.803,68,LIC,LIC ,-1.076,94.249,79,NZL
Other,666246,18922,19920826,TAURINDICUS HANNA 9211        ,SAH,4,FRI,4,,,32234602,TBV 7546 F1 T50               ,,,,.00000,19/04/2024,0,0,0,0,0,0,-34.975,6.994,-26.835,6.746,-566.027,8.080,21.804,.000,1.726,.000,-.187,.000,-2.438,.000,-359.800,4.300,-.167,.000,-.074,.000,-.034,.000,4.543,3.653,19/04/2024,-.164,.000,-.159,.000,-.116,.000,-.317,.000,.245,.000,-.201,.000,.156,.000,-.088,.000,-.102,.000,-.340,.000,-.421,.000,-.491,.000,-.170,.000,-.193,.000,.091,.000,-.468,.000,-.406,.000,0,CRV,CRV,.779,1.940,0,NZL
Other,666241,18930,19920812,TAURINDICUS HANNIBUL9207      ,FRI,8,SAH,8,68756,TAURINDICUS COMANCHE CITATION ,33430129,TBV 9253                      ,,,,.00000,19/04/2024,0,0,0,0,0,0,-16.765,29.450,-12.944,29.090,-100.384,30.816,7.591,3.021,4.349,20.428,-.272,25.286,-2.412,5.345,-209.200,21.400,-.430,1.857,-.079,11.135,-.103,1.461,4.477,3.583,19/04/2024,-.147,1.586,-.142,1.475,-.110,1.541,-.302,1.383,.063,4.554,-.306,2.929,.189,3.295,-.154,2.854,-.106,1.208,-.353,3.287,-.398,2.899,-.541,2.910,-.156,3.506,-.254,3.702,.073,.056,-.473,3.545,-.494,2.959,0,CRV,CRV,9.291,32.476,1,NZL
Jersey,1557,22224,19600720,KORAKONUI BRUCE               ,JER,16,,,257,PAMPAS MOGUL                  ,27672480,,,,,.00000,19/04/2024,0,0,0,0,0,0,-40.523,10.700,-38.488,10.555,-1112.780,11.278,-53.848,2.161,6.197,3.066,-.312,4.663,-.454,1.249,-250.700,7.500,-1.160,.046,-.575,.145,-.002,.217,5.097,3.892,19/04/2024,-.266,1.932,-.263,1.845,-.124,1.896,-.466,1.773,-.863,3.259,-.375,2.410,.092,2.610,-.509,2.368,.016,1.341,-.443,2.634,-.358,2.423,-.406,2.429,-.133,2.749,-.313,2.851,-.024,.014,-.443,2.771,-.469,2.427,0,,,1.952,4.517,0,NZL
Friesian,93309,30828,19920825,WILSONS ELIXIR                ,FRI,16,,,87269,MCMILLANS TROPHY,31373057,VIRGO                         ,V-,S+,,12.78100,19/04/2024,3583,1899,129,39,307,2985,-14.615,99.000,17.443,99.000,874.657,99.000,86.997,96.810,-7.274,99.000,.027,99.000,1.825,96.678,-212.000,97.500,2.368,60.254,3.909,80.961,.162,83.184,3.718,3.500,19/04/2024,.075,86.851,.061,86.151,.259,86.716,.197,85.470,.768,93.672,.529,90.231,-.080,91.276,.104,90.009,-.035,80.490,-.074,91.370,.116,90.350,-.242,90.386,-.116,91.900,-.147,92.308,.277,27.378,-.132,91.970,.198,90.302,102,LIC,LIC ,6.357,99.000,7997,NZL
Other,1900,33335,19600729,PARKVIEW MAUI                 ,SHM,16,,,,INVERQUHARITY COMMODORE       ,32759909,,,,,.00000,19/04/2024,0,0,0,0,0,0,-51.035,4.505,-32.609,4.443,-769.263,4.780,20.021,1.214,1.239,1.851,-.236,2.609,-3.919,1.123,-485.400,3.300,-.798,.067,-.054,.374,-.045,.496,4.364,3.696,19/04/2024,-.193,1.599,-.191,1.558,-.071,1.581,-.368,1.523,.096,2.132,-.282,1.790,.116,1.874,-.291,1.773,-.111,1.285,-.556,1.887,-.676,1.800,-.730,1.802,-.161,1.934,-.246,1.975,.130,.065,-.693,1.943,-.475,1.798,0,,,3.216,2.069,0,NZL
Friesian,93260,39606,19920826,BAGWORTH MAGIC FUTURE         ,FRI,16,,,662085,ZIELLAND FAST FUTURE          ,29678325,BAGWORTH MAGIC-RED            ,,S-,,.00000,19/04/2024,83,51,65,0,82,66,-14.994,89.749,-8.411,89.355,327.308,90.903,68.439,92.462,-5.338,77.598,-.389,87.331,-4.661,47.993,-295.500,86.200,3.179,11.905,1.617,51.025,.070,34.444,4.124,3.364,19/04/2024,-.262,78.134,-.211,77.106,-1.091,77.882,-.485,76.006,1.146,89.266,.374,83.693,-.014,85.330,.507,83.347,-.055,69.070,-.140,85.592,-.279,83.972,.027,84.026,-.331,86.419,-.371,87.075,-.042,8.086,-.210,86.545,.137,83.782,72,LIC,LIC ,-.431,94.107,85,NZL
Friesian,662459,42372,19920825,PETICOTE US MEL MARSCA-ET     ,FRI,16,,,,ARLINDA MELWOOD-ET,670423,PETICOTE SWD MARGARITA-ET,,,,8.29300,19/04/2024,201,109,45,0,6,139,-1.329,94.772,3.074,94.547,382.161,95.467,85.105,89.957,-18.021,85.749,-.295,93.291,-4.204,59.709,-251.200,90.300,4.831,24.466,4.366,33.520,-.079,49.468,4.353,3.558,19/04/2024,-.271,71.794,-.279,72.985,-.102,74.100,-.238,69.384,1.610,85.710,-.004,79.338,-.293,81.328,.555,79.258,-.264,66.224,.450,81.269,.421,79.631,.282,79.720,.113,82.406,.292,82.948,-.067,32.873,.407,82.553,.185,77.996,45,CRV,CRV,.586,90.712,8,NZL
Friesian,107,43335,19470801,TOKAORA ROYAL ANDY            ,FRI,16,,,,TOKAORA ROYAL DONALD          ,9227,,,,,.00000,19/04/2024,0,0,0,0,0,0,-25.752,.017,-21.367,.017,-342.268,.020,12.652,.000,5.949,.001,-.185,.001,.705,.000,-278.800,.000,-.347,.000,-.645,.000,-.105,.000,4.521,3.589,19/04/2024,-.306,.000,-.312,.000,-.072,.000,-.380,.000,.026,.000,-.230,.000,.202,.000,-.073,.000,-.069,.000,-.402,.000,-.477,.000,-.512,.000,-.293,.000,-.295,.000,.025,.000,-.557,.000,-.435,.000,0,,,2.637,.000,0,NZL
Other,1901,44445,19601020,GREYSTONE PRINCE PAUL         ,SHM,16,,,1001,KAIWAREHOU DUKE               ,32753665,,,,,.00000,19/04/2024,0,0,0,0,0,0,-52.694,2.760,-35.445,2.711,-873.496,3.011,20.359,.238,2.049,.448,-.321,1.237,-4.913,.102,-488.700,1.800,-.443,.001,.585,.014,-.053,.020,4.442,3.723,19/04/2024,-.111,.234,-.097,.220,-.163,.227,-.362,.209,.243,.455,-.305,.311,.212,.344,-.225,.304,-.138,.149,-.476,.347,-.581,.312,-.628,.313,-.109,.366,-.196,.383,.105,.001,-.584,.370,-.508,.314,0,,,4.284,.446,0,NZL
Friesian,93273,44940,19920820,MOORES EQUATION               ,FRI,15,JER,1,87224,SR CROCKETTS TREVOR           ,30985624,SRB TIROHANGA TP MOONBEAM,,S+,,.58000,19/04/2024,165,96,90,0,96,152,-24.255,94.669,-9.702,94.458,-468.918,95.290,4.795,94.606,5.214,88.614,.184,93.154,2.181,65.409,-191.700,92.100,.462,37.016,-.852,63.300,.006,59.108,4.696,3.982,19/04/2024,-.199,84.210,-.224,83.438,.238,83.988,-.081,82.696,-.179,91.958,-.178,87.887,-.050,89.076,.277,87.631,-.109,77.369,-.695,89.216,-.713,88.020,-.450,88.060,-.714,89.823,-.798,90.309,.057,26.655,-.844,89.918,-.209,87.976,94,LIC,LIC ,-.232,98.078,288,NZL
Friesian,988,45557,19470801,MASSEY LADDIE CONQUEROR       ,FRI,16,,,,,34435639,MANUKA IRISH MONARCH          ,,,,.00000,19/04/2024,0,0,0,0,0,0,-25.279,.000,-20.618,.000,-314.017,.000,15.576,.000,4.264,.000,-.166,.000,.420,.000,-275.400,.000,-.073,.000,-.538,.000,-.072,.000,4.502,3.583,19/04/2024,-.274,.000,-.279,.000,-.086,.000,-.342,.000,.124,.000,-.208,.000,.181,.000,-.033,.000,-.074,.000,-.328,.000,-.410,.000,-.460,.000,-.253,.000,-.237,.000,.021,.000,-.480,.000,-.390,.000,0,,,1.519,.000,0,NZL
Jersey,93447,45731,19920810,BARRS EQUINOX                 ,JER,16,,,87429,FORBRAE TAURUS GR,30957704,,,,,2.07000,19/04/2024,0,0,0,0,0,0,-16.116,38.499,-24.142,38.263,-932.649,39.094,-64.970,33.324,9.092,34.845,-.176,35.968,1.014,33.365,-21.200,36.600,-2.848,28.006,-2.019,31.307,-.078,31.857,5.512,4.092,19/04/2024,.102,32.903,.115,32.885,-.033,33.520,-.064,32.868,-.921,34.017,-.210,33.501,-.082,33.930,-.539,33.711,.125,33.135,-.423,33.276,-.183,33.572,-.358,33.552,.009,33.961,-.348,33.836,-.119,20.924,-.316,33.570,-.267,32.981,0,Glen Rosa Ltd,Glen Rosa Ltd,.495,33.235,0,NZL
Ayrshire,93159,50672,19920816,LOCHSIDE RAMADA               ,AYR,16,,,86108,TUIGLEN RAMBO                 ,31526793,LOCHSIDE DAGO BRIGHT          ,,,,7.57000,19/04/2024,58,22,47,5,53,51,-21.424,87.287,-18.702,86.804,-403.343,88.542,-5.078,90.390,9.697,75.393,-.417,84.343,1.566,51.121,-112.300,84.000,-1.482,23.489,-2.345,48.083,.080,37.561,4.690,3.705,19/04/2024,-.160,74.689,-.171,73.623,.005,74.266,-.048,72.681,-.624,85.597,.368,79.254,.622,81.024,-.277,78.862,-.048,65.286,-.082,81.304,.038,79.494,-.340,79.554,-.143,82.216,-.192,82.972,-.313,12.409,-.192,82.379,-.195,79.404,47,LIC,LIC ,3.943,93.298,69,NZL
Jersey,93414,53969,19920906,BAYLEA GARNS CAMERON GR       ,JER,16,,,65125,KOKOFU MAX GARN               ,30321375,BAYLEA INGRAMS CREINA SJ3     ,,S-,,2.62200,19/04/2024,62,39,55,22,61,50,-22.570,87.449,-25.484,86.980,-982.043,88.710,-47.748,91.918,11.322,74.866,-.356,84.596,-1.174,52.962,-137.100,84.900,-3.761,35.970,-1.778,52.411,-.073,46.850,5.409,4.111,19/04/2024,-.067,78.296,-.049,77.297,-.230,77.906,-.299,76.418,-.734,88.144,-.567,82.354,.035,83.941,-.781,82.029,.242,69.543,-.707,84.121,-.948,82.512,-.644,82.562,-.364,84.943,.187,85.590,-.135,11.946,-.934,85.066,-.554,82.490,58,LIC,LIC ,5.466,94.044,85,NZL
Jersey,93415,53974,19920811,BAYLEA TAURUS LINDEN          ,JER,16,,,87429,FORBRAE TAURUS GR,31872186,BAYLEA NUGGET LINEN           ,,S-,,.95200,19/04/2024,5767,2544,207,507,917,5033,-11.631,99.000,-25.170,99.000,-1041.030,99.000,-56.286,98.195,13.199,99.000,.116,99.000,.142,98.057,64.000,98.500,-2.638,87.757,-1.566,91.866,.070,94.062,5.807,4.188,19/04/2024,.338,94.200,.355,93.849,.067,94.063,.175,93.532,-1.072,97.315,.072,95.781,-.461,96.238,-.351,95.676,.056,91.070,.112,96.298,.202,95.829,.232,95.845,.093,96.524,-.064,96.707,-.141,36.984,.224,96.563,.057,95.823,239,LIC,LIC ,-2.133,99.000,11842,NZL
Jersey,65640,54252,19920809,BRINKBURN ELVAS GRANDE        ,JER,16,,,65081,FERDON TANDRAS ELVIS          ,32339845,BRINKBURN DONS GEMMA          ,,,,4.92200,19/04/2024,59,6,0,0,0,44,-56.297,84.535,-48.695,83.948,-1777.400,86.348,-97.993,20.523,5.938,77.740,-.490,81.145,-2.475,43.648,-195.200,66.800,-.265,2.657,-.131,13.130,.047,13.515,5.739,4.447,19/04/2024,-.440,25.507,-.446,25.170,-.092,25.354,-.641,24.883,-1.528,29.752,-.248,27.588,-.773,28.150,-.435,27.468,-.086,23.639,.414,28.223,.765,27.640,.265,27.659,.378,28.523,.104,28.781,-.280,1.972,.592,28.590,-.140,27.637,0,Brinkburn Jerseys Waikato Ltd,Brinkburn Jerseys Waikato Ltd,5.149,89.499,39,NZL
Other,1902,55555,19600729,WILFORD GROVE BALMORAL        ,SHM,16,,,,PENWORTHAM ESQUIRE            ,32747789,,,,,.00000,19/04/2024,0,0,0,0,0,0,-48.002,.008,-34.655,.008,-824.546,.009,20.058,.006,2.853,.002,-.279,.005,-4.968,.002,-464.600,.000,-.442,.000,.599,.000,-.057,.000,4.509,3.696,19/04/2024,-.106,.003,-.092,.003,-.174,.003,-.355,.003,.302,.006,-.320,.004,.208,.004,-.228,.004,-.147,.002,-.464,.004,-.580,.004,-.601,.004,-.140,.005,-.215,.005,.105,.000,-.580,.005,-.495,.004,0,,,4.688,.001,0,NZL
Jersey,93476,59271,19920831,STRATHVALE MAX SUNLITE GR     ,JER,16,,,65125,KOKOFU MAX GARN               ,31965611,STRATHVALE BUR SUNLIT SJ3     ,,,,2.10900,19/04/2024,0,0,0,0,0,0,-13.367,38.656,-28.936,38.395,-1067.020,39.268,-86.956,32.882,6.981,34.876,-.405,36.134,-.575,32.161,4.900,36.600,-2.183,18.892,-.846,27.013,-.107,28.376,5.800,4.112,19/04/2024,-.061,34.279,-.047,34.065,-.193,34.268,-.247,33.887,-1.189,43.779,-.249,35.322,.196,36.256,-1.011,35.517,.137,32.786,-.280,35.951,-.239,35.445,-.259,35.461,.095,36.614,-.026,36.538,-.110,8.906,-.226,36.323,-.424,35.304,0,C R & D E Coulton Trust Partnership,C R & D E Coulton Trust Partnership,.788,32.999,0,NZL
Friesian,93272,59348,19920801,COASTLINE MAGIC CUBBY BOY     ,FRI,16,,,662048,OSDEL-ENDEAVOUR BOVA CUBBY    ,30137060,COASTLINE GABRIELLA           ,,,,.00600,19/04/2024,100,62,80,3,107,94,-3.552,92.029,11.815,91.694,897.638,92.869,82.566,93.933,-2.300,82.307,-.463,90.044,-.074,59.598,-145.500,89.500,3.146,28.435,2.375,61.354,.099,55.132,3.904,3.383,19/04/2024,-.379,82.530,-.389,82.310,-.297,83.058,-.186,80.776,.908,91.472,.381,87.139,.246,88.450,.297,86.925,-.190,75.957,-.184,88.435,.130,87.218,-.402,87.263,-.029,89.159,-.512,89.596,-.036,29.111,-.154,89.248,.121,86.854,88,LIC,LIC ,1.076,95.791,116,NZL
Friesian,93271,59357,19920806,COASTLINE SKY WARRIOR         ,FRI,16,,,87243,HIWINUI B K SKYMAN            ,30137104,SRD COASTLINE CARRY           ,,,,12.61000,19/04/2024,115,75,93,5,125,93,-12.251,92.452,4.799,92.126,343.138,93.293,61.925,94.610,-2.153,82.143,-.311,90.405,.726,56.934,-138.800,89.700,.919,26.440,1.057,62.847,.147,50.356,4.167,3.621,19/04/2024,-.129,84.293,-.128,83.471,-.217,84.059,-.041,82.692,.472,92.184,.272,87.980,-.443,89.231,.212,87.713,-.218,76.314,-.172,89.414,.232,88.175,-.111,88.216,-.187,90.041,-.446,90.536,-.036,13.547,-.105,90.132,.070,88.082,101,LIC,LIC ,.359,96.136,131,NZL
Jersey,65558,59881,19920809,MERIVALE ROYAL LESTER         ,JER,16,,,65361,HIGHLAND DUNCAN LESTER        ,31007780,MERIVALE ROYAL CRYSTAL        ,,,,1.75800,19/04/2024,88,55,45,1,3,79,-27.428,90.693,-27.126,90.323,-844.483,91.717,-77.300,89.854,-1.131,80.166,-.363,88.510,-1.156,55.033,-120.800,86.800,-3.922,31.471,-1.267,39.651,-.195,42.147,5.081,3.916,19/04/2024,.167,73.673,.173,72.554,.086,75.063,.086,71.576,-.997,85.827,.131,79.881,-.131,81.669,-.753,79.668,.096,67.835,.239,81.342,.585,79.949,.175,79.995,.131,82.591,-.238,83.258,-.023,34.250,.376,82.592,-.022,78.763,45,CRV,CRV,2.258,86.794,5,NZL
Friesian,93259,60450,19920629,BAGWORTH LIGHTMAN-ET          ,FRI,16,,,63915,NOWERLAND DAYLIGHT            ,29677910,SRD BAGWORTH BRIGHT BELL      ,,S-,,.00600,19/04/2024,108,64,80,8,103,87,-4.624,91.715,-8.116,91.373,101.185,92.665,25.591,93.846,-8.759,80.798,.324,89.770,-.751,55.130,-237.100,88.700,.818,25.671,.108,59.794,-.108,46.210,4.544,3.532,19/04/2024,-.065,83.581,-.050,82.936,-.284,83.711,-.176,81.916,.426,91.805,.032,87.475,-.276,88.768,.476,87.219,-.299,75.951,-.241,88.847,-.475,87.552,-.091,87.595,-.165,89.513,-.012,90.016,.027,17.001,-.309,89.604,.064,87.465,96,LIC,LIC ,.580,95.628,116,NZL
Friesian,93258,60454,19920703,BAGWORTH LIGHT KNIGHT-ET      ,FRI,16,,,63915,NOWERLAND DAYLIGHT            ,29677910,SRD BAGWORTH BRIGHT BELL      ,,S-,,.00600,19/04/2024,138,69,115,15,133,116,-3.110,93.315,-8.622,93.019,156.510,94.094,66.566,95.627,-3.011,84.334,-.177,91.607,-3.767,57.788,-244.400,90.600,2.153,29.514,2.232,63.860,-.079,48.642,4.523,3.481,19/04/2024,-.304,86.328,-.249,85.711,-1.229,86.354,-.498,84.845,.653,93.301,.313,89.606,.179,90.712,.320,89.379,-.226,79.330,-.403,90.784,-.605,89.669,-.175,89.707,.140,91.348,.229,91.781,.028,17.008,-.337,91.429,-.007,89.619,121,LIC,LIC ,-2.882,96.504,148,NZL
Friesian,93256,60457,19920707,BAGWORTH BRIGHT LIGHT-ET      ,FRI,16,,,63915,NOWERLAND DAYLIGHT            ,30883192,BAGWORTH T P BELL             ,,S-,,.00300,19/04/2024,108,63,91,4,90,99,-2.786,92.159,-4.532,91.832,277.895,93.027,-22.853,94.525,-11.209,82.281,-.118,90.289,-.188,55.816,-118.900,89.300,1.316,22.963,-1.398,55.933,-.187,46.636,4.417,3.478,19/04/2024,-.072,83.532,-.060,82.870,-.271,83.497,-.114,81.841,.015,91.658,-.247,87.292,.105,88.580,.378,87.019,-.185,75.567,.103,88.764,.007,87.478,.046,87.521,.241,89.412,.378,89.920,.061,16.968,.126,89.515,-.093,87.280,93,LIC,LIC ,-.026,95.162,98,NZL